﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
042,高浜市,00706,71,15,1208,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00707,71,15,1209,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00708,71,15,1210,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00709,71,15,1211,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00710,71,15,1212,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00711,72,15,1213,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00712,72,15,1214,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00713,72,15,1215,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00714,72,15,1216,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00715,72,15,1217,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00716,72,15,1218,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00717,72,15,1219,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00718,72,15,1220,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00719,72,15,1221,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00720,72,15,1222,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00721,73,15,1223,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00722,73,15,1224,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00723,73,15,1225,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00724,73,15,1226,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00725,73,15,1227,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00726,73,15,1228,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00727,73,15,1229,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00728,73,15,1230,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00729,73,15,1231,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00730,73,15,1232,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00731,74,15,1233,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00732,74,15,1234,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00733,74,15,1235,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00734,74,15,1236,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00735,74,15,1237,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00736,74,15,1238,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00737,74,15,1239,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00738,74,15,1240,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00739,74,15,1241,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00740,74,15,1242,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00741,75,15,1243,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00742,75,15,1244,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00743,75,15,1245,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00744,75,15,1246,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00745,75,15,1247,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00746,75,15,1248,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00747,75,15,1249,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00748,75,15,1250,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00749,75,15,1251,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00750,75,15,1252,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00751,76,15,1253,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00752,76,15,1254,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00753,76,15,1255,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00754,76,15,1256,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00755,76,15,1257,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00756,76,15,1258,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00757,76,15,1259,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00758,76,15,1260,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00759,76,15,1261,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00760,76,15,1262,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00761,77,16,10788,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00762,77,17,2398,6,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00763,77,17,2397,4,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00764,77,17,2396,5,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00765,77,17,2395,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00766,77,17,2394,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00767,77,17,2393,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00768,77,17,2392,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00769,77,17,2391,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00770,77,17,2390,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00771,78,17,2389,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00772,78,17,2388,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00773,78,17,2387,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00774,78,17,2386,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00775,78,17,2385,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00776,78,17,2384,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00777,78,17,2383,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00778,78,17,2382,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00779,78,17,2381,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00780,78,17,2380,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00781,79,17,2379,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00782,79,17,2378,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00783,79,17,2377,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00784,79,17,2376,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00785,79,17,2375,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00786,79,17,2374,7,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00787,79,17,2373,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00788,79,17,2372,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00789,79,17,2371,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00790,79,17,2370,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00791,80,17,2369,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00792,80,17,2368,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00793,80,17,2367,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00794,80,17,2366,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00795,80,17,2365,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00796,80,17,2364,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00797,80,17,2363,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00798,80,17,2362,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00799,80,17,2361,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00800,80,17,2360,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00801,81,17,2359,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00802,81,17,2358,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00803,81,17,2357,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00804,81,17,2356,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00805,81,17,2355,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00806,81,17,2354,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00807,81,17,2353,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00808,81,17,2352,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00809,81,17,2351,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00810,81,17,2350,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00811,82,17,2349,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00812,82,17,2348,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00813,82,17,2347,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00814,82,17,2346,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00815,82,17,2345,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00816,82,17,2344,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00817,82,17,2343,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00818,82,17,2342,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00819,82,17,2341,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00820,82,17,2340,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00821,83,17,2339,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00822,83,17,2338,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00823,83,17,2337,8,有,有,有,無,A3,NA,2022/1/6
042,高浜市,00824,83,17,2336,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00825,83,17,2335,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00826,83,17,2334,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00827,83,17,2333,4,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00828,83,17,2332,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00829,83,17,2331,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00830,83,17,2330,10,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00831,84,17,2329,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00832,84,17,2328,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00833,84,17,2327,10,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00834,84,17,2326,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00835,84,17,2325,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00836,84,17,2324,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00837,84,17,2323,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00838,84,17,2322,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00839,84,17,2321,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00840,84,17,2320,3,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00841,85,17,2319,3,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00842,85,17,2318,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00843,85,17,2317,7,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00844,85,17,2316,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00845,85,18,10807,3,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00846,85,19,2315,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00847,85,19,2314,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00848,85,19,2313,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00849,85,19,2312,4,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00850,85,19,2311,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00851,86,19,2310,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00852,86,19,2309,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00853,86,19,2308,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00854,86,19,2307,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00855,86,19,2306,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00856,86,19,2305,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00857,86,19,2304,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00858,86,19,2303,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00859,86,19,2302,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00860,86,19,2301,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00861,87,19,2300,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00862,87,19,2299,4,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00863,87,19,2298,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00864,87,19,2297,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00865,87,19,2296,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00866,87,19,2295,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00867,87,19,2294,4,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00868,87,19,2293,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00869,87,19,2292,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00870,87,19,2291,10,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00871,88,19,2290,1,有,有,有,有,A4,NA,2022/1/6
042,高浜市,00872,88,19,2289,4,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00873,88,19,2288,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00874,88,19,2287,2,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00875,88,19,2286,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00876,88,19,2285,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00877,88,19,2284,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00878,88,19,2283,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00879,88,19,2282,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00880,88,19,2281,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00881,89,19,2280,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00882,89,19,2279,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00883,89,19,2278,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00884,89,19,2277,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00885,89,19,2276,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00886,89,19,2275,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00887,89,19,2274,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00888,89,19,2273,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00889,89,19,2272,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00890,89,19,2271,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00891,90,19,2270,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00892,91,19,2269,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00893,91,19,2268,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00894,91,19,2267,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00895,91,19,2266,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00896,91,19,2265,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00897,91,19,2264,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00898,91,19,2263,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00899,91,19,2262,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00900,91,19,2261,8,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,00901,91,19,2260,8,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,00902,92,19,2259,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00903,92,19,2258,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00904,92,19,2257,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00905,92,19,2256,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00906,92,19,2255,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00907,92,19,2254,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00908,92,19,2253,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00909,92,19,2252,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00910,92,19,2251,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00911,92,19,2250,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00912,93,19,2249,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00913,93,19,2248,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00914,93,19,2247,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00915,93,19,2246,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00916,93,19,2245,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00917,93,19,2244,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00918,93,19,2243,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00919,93,19,2242,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00920,93,19,2241,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00921,93,19,2240,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00922,94,19,2239,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00923,94,19,2238,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00924,94,19,2237,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00925,94,19,2236,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00926,95,19,2235,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00927,95,19,2234,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00928,95,19,2233,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00929,95,19,2232,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00930,95,19,2231,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00931,95,19,2230,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00932,95,19,2229,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00933,95,19,2228,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00934,95,19,2227,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00935,95,19,2226,8,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,00936,96,19,2225,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00937,96,19,2224,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00938,96,19,2223,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00939,96,19,2222,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00940,96,19,2221,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00941,96,19,2220,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00942,96,19,2219,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00943,96,19,2218,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00944,96,19,2217,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00945,96,19,2216,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00946,97,19,2215,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00947,97,19,2214,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00948,97,19,2213,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00949,97,19,2212,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00950,97,19,2211,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00951,97,19,2210,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00952,97,19,2209,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00953,97,19,2208,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00954,97,19,2207,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00955,97,19,2206,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00956,98,19,2205,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00957,98,19,2204,9,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00958,98,19,2203,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00959,98,19,2202,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00960,98,19,2201,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00961,98,19,2200,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00962,98,19,2199,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00963,98,19,2198,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00964,98,19,2197,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00965,98,19,2196,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00966,99,19,2195,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00967,99,19,2194,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00968,99,19,2193,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00969,99,19,2192,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00970,99,19,2191,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00971,99,19,2190,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00972,99,19,2189,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00973,99,19,2188,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00974,99,19,2187,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00975,99,19,2186,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00976,100,19,2185,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00977,100,19,2184,5,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00978,100,19,2183,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00979,100,19,2182,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00980,100,19,2181,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00981,100,19,2180,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00982,100,19,2179,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00983,100,19,2178,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00984,100,19,2177,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00985,100,19,2176,7,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00986,101,19,2175,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00987,101,19,2174,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00988,101,19,2173,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00989,101,19,2172,7,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00990,101,19,2171,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00991,101,19,2170,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00992,101,20,10810,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00993,101,21,2169,8,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00994,101,21,2168,3,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00995,101,21,2167,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00996,102,21,2166,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00997,102,21,2165,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00998,102,21,2164,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,00999,102,21,2163,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01000,102,21,2162,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01001,102,21,2161,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01002,102,21,2160,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01003,102,21,2159,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01004,102,21,2158,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01005,102,21,2157,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01006,103,21,2156,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01007,103,21,2155,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01008,103,21,2154,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01009,104,21,2153,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01010,104,21,2152,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01011,104,21,2151,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01012,104,21,2150,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01013,104,21,2149,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01014,104,21,2148,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01015,104,21,2147,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01016,104,21,2146,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01017,104,21,2145,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01018,104,21,2144,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01019,105,21,2143,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01020,105,21,2142,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01021,105,21,2141,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01022,105,21,2140,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01023,105,21,2139,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01024,105,21,2138,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01025,105,21,2137,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01026,105,21,2136,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01027,105,21,2135,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01028,105,21,2134,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01029,106,21,2133,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01030,106,21,2132,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01031,106,21,2131,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01032,106,21,2130,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01033,106,21,2129,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01034,106,21,2128,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01035,106,21,2127,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01036,106,21,2126,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01037,106,21,2125,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01038,106,21,2124,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01039,107,21,2123,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01040,107,21,2122,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01041,107,21,2121,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01042,107,21,2120,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01043,107,21,2119,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01044,107,21,2118,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01045,107,21,2117,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01046,107,21,2116,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01047,107,21,2115,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01048,107,21,2114,6,有,有,有,有,A3,NA,2022/1/6
042,高浜市,01049,108,21,2113,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01050,108,21,2112,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01051,108,21,2111,6,有,有,有,NA,A3,NA,2022/1/6
042,高浜市,01052,108,21,2110,6,有,有,有,NA,A3,NA,2022/1/6
