﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
016,名古屋市天白区,00647,66,4,672,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00648,66,4,673,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00649,66,4,674,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00650,66,4,675,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00651,66,4,676,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00652,66,4,677,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00653,66,4,678,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00654,66,4,679,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00655,66,4,680,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00656,67,4,681,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00657,67,4,682,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00658,67,4,683,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00659,67,4,684,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00660,67,4,685,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00661,67,4,686,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00662,67,4,687,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00663,67,4,688,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00664,67,4,689,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00665,67,4,690,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00666,68,4,691,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00667,68,4,692,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00668,68,4,693,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00669,68,4,694,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00670,68,4,695,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00671,68,4,696,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00672,68,4,697,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00673,68,4,698,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00674,68,4,699,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00675,68,4,700,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00676,69,4,701,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00677,69,4,702,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00678,69,4,703,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00679,69,4,704,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00680,69,4,705,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00681,69,4,706,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00682,69,4,707,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00683,69,4,708,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00684,69,4,709,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00685,69,4,710,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00686,70,4,711,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00687,70,4,712,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00688,70,4,713,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00689,70,4,714,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00690,70,4,715,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00691,70,4,716,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00692,70,4,717,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00693,70,4,718,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00694,70,4,719,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00695,70,4,720,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00696,71,4,721,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00697,71,4,722,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00698,71,4,723,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00699,71,4,724,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00700,71,4,725,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00701,71,4,726,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00702,71,4,727,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00703,71,4,728,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00704,71,4,729,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00705,71,4,730,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00706,72,4,731,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00707,72,4,732,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00708,72,4,733,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00709,72,4,734,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00710,72,4,735,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00711,72,4,736,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00712,72,4,737,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00713,72,4,738,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00714,72,4,739,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00715,72,4,740,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00716,73,4,741,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00717,73,4,742,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00718,73,4,743,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00719,73,4,744,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00720,73,4,745,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00721,73,4,746,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00722,73,4,747,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00723,73,4,748,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00724,73,4,749,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00725,73,4,750,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00726,74,4,751,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00727,74,4,752,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00728,74,4,753,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00729,74,4,754,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00730,74,4,755,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00731,74,4,756,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00732,74,4,757,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00733,74,4,758,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00734,74,4,759,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00735,74,4,760,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00736,75,4,761,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00737,75,4,762,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00738,75,4,763,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00739,75,4,764,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00740,75,4,765,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00741,75,4,766,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00742,75,4,767,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00743,75,4,768,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00744,75,4,769,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00745,75,4,770,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00746,76,4,771,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00747,76,4,772,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00748,76,4,773,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00749,76,4,774,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00750,76,4,775,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00751,76,4,776,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00752,76,4,777,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00753,76,4,778,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00754,76,4,779,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00755,76,4,780,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00756,77,4,781,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00757,77,4,782,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00758,77,4,783,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00759,77,4,784,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00760,77,4,785,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00761,77,4,786,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00762,77,4,787,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00763,77,4,788,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00764,77,4,789,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00765,77,4,790,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00766,78,4,791,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00767,78,5,793,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00768,78,5,794,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00769,78,5,795,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00770,78,5,796,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00771,78,5,797,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00772,78,5,798,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00773,78,5,799,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00774,78,5,800,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00775,79,5,801,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00776,79,5,802,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00777,79,5,803,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00778,79,5,804,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00779,79,5,805,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00780,79,5,806,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00781,79,5,807,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00782,79,5,808,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00783,79,5,809,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00784,79,5,810,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00785,80,5,811,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00786,80,5,812,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00787,80,5,813,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00788,80,5,814,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00789,80,5,815,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00790,80,5,816,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00791,80,5,817,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00792,80,5,818,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00793,80,5,819,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00794,80,5,820,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00795,81,5,821,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00796,81,5,822,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00797,81,5,823,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00798,81,5,824,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00799,81,5,825,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00800,81,5,826,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00801,81,5,827,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00802,81,5,828,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00803,81,5,829,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00804,81,5,830,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00805,82,5,831,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00806,82,5,832,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00807,82,5,833,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00808,82,5,834,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00809,82,5,835,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00810,82,5,836,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00811,82,5,837,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00812,82,5,838,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00813,82,5,839,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00814,82,5,840,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00815,83,5,841,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00816,83,5,842,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00817,83,5,843,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00818,83,5,844,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00819,83,5,845,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00820,83,5,846,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00821,83,5,847,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00822,83,5,848,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00823,83,5,849,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00824,83,5,850,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00825,84,5,851,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00826,84,5,852,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00827,84,5,853,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00828,84,5,854,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00829,84,5,855,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00830,84,5,856,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00831,84,5,857,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00832,84,5,858,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00833,84,5,859,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00834,84,5,860,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00835,85,5,861,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00836,85,5,862,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00837,85,5,863,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00838,85,5,864,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00839,85,5,865,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00840,85,5,866,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00841,85,5,867,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00842,85,5,868,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00843,85,5,869,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00844,85,5,870,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00845,86,5,871,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00846,86,5,872,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00847,86,5,873,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00848,86,5,874,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00849,86,5,875,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00850,86,5,876,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00851,86,5,877,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00852,86,5,878,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00853,86,5,879,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00854,86,5,880,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00855,87,5,881,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00856,87,5,882,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00857,87,5,883,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00858,87,5,884,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00859,87,5,885,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00860,87,5,886,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00861,87,5,887,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00862,87,5,888,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00863,87,5,889,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00864,87,5,890,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00865,88,5,891,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00866,88,5,892,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00867,88,5,893,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00868,88,5,894,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00869,88,5,895,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00870,88,5,896,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00871,88,5,897,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00872,88,5,898,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00873,88,5,899,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00874,88,5,900,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00875,89,5,901,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00876,89,5,902,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00877,89,5,903,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00878,89,5,904,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00879,89,5,905,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00880,89,5,906,9,有,有,有,無,A3,NA,2022/1/3
016,名古屋市天白区,00881,89,5,907,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00882,89,5,908,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00883,89,5,909,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00884,89,5,910,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00885,90,5,911,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00886,90,5,912,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00887,90,5,913,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00888,90,5,914,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00889,90,5,915,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00890,90,5,916,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00891,90,5,917,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00892,90,5,918,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00893,90,5,919,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00894,90,5,920,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00895,91,5,921,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00896,91,5,922,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00897,91,5,923,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00898,91,5,924,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00899,91,5,925,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00900,91,5,926,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00901,91,5,927,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00902,91,5,928,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00903,91,5,929,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00904,91,5,930,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00905,92,5,931,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00906,92,5,932,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00907,92,5,933,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00908,92,5,934,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00909,92,5,935,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00910,92,5,936,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00911,92,5,937,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00912,92,5,938,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00913,92,5,939,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00914,92,5,940,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00915,93,5,941,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00916,93,5,942,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00917,93,5,943,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00918,93,5,944,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00919,93,5,945,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00920,93,5,946,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00921,93,5,947,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00922,93,5,948,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00923,93,5,949,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00924,93,5,950,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00925,94,5,951,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00926,94,5,952,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00927,94,5,953,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00928,94,5,954,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00929,94,5,955,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00930,94,5,956,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00931,94,5,957,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00932,94,5,958,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00933,94,5,959,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00934,94,5,960,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00935,95,5,961,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00936,95,5,962,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00937,95,5,963,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00938,95,5,964,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00939,95,5,965,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00940,95,5,966,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00941,95,5,967,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00942,95,5,968,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00943,95,5,969,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00944,95,5,970,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00945,96,5,971,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00946,96,5,972,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00947,96,5,973,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00948,96,5,974,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00949,96,5,975,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00950,96,5,976,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00951,96,5,977,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00952,96,5,978,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00953,96,5,979,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00954,96,5,980,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00955,97,5,981,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00956,97,5,982,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00957,97,5,983,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00958,97,5,984,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00959,97,5,985,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00960,97,5,986,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00961,97,5,987,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00962,97,5,988,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00963,97,5,989,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00964,97,5,990,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00965,98,5,991,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00966,98,5,992,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00967,98,5,993,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00968,98,5,994,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00969,98,5,995,8,有,有,有,有,A3,NA,2022/1/3
