﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
065,武豊町,00715,72,1,715,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00716,72,1,716,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00717,72,1,717,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00718,72,1,718,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00719,72,1,719,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00720,72,1,720,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00721,73,1,721,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00722,73,1,722,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00723,73,1,723,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00724,73,1,724,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00725,73,1,725,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00726,73,1,726,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00727,73,1,727,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00728,73,1,728,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00729,73,1,729,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00730,73,1,730,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00731,74,1,731,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00732,74,1,732,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00733,74,1,733,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00734,74,1,734,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00735,74,1,735,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00736,74,1,736,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00737,74,1,737,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00738,74,1,738,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00739,74,1,739,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00740,74,1,740,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00741,75,1,741,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00742,75,1,742,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00743,75,1,743,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00744,75,1,744,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00745,75,1,745,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00746,75,1,746,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00747,75,1,747,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00748,75,1,748,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00749,75,1,749,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00750,75,1,750,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00751,76,1,751,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00752,76,1,752,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00753,76,1,753,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00754,76,1,754,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00755,76,1,755,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00756,76,1,756,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00757,76,1,757,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00758,76,1,758,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00759,76,1,759,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00760,76,1,760,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00761,77,1,761,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00762,77,1,762,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00763,77,1,763,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00764,77,1,764,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00765,77,1,765,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00766,77,1,766,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00767,77,1,767,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00768,77,1,768,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00769,77,1,769,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00770,77,1,770,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00771,78,1,771,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00772,78,1,772,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00773,78,1,773,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00774,78,1,774,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00775,78,1,775,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00776,78,1,776,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00777,78,1,777,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00778,78,1,778,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00779,78,1,779,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00780,78,1,780,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00781,79,1,781,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00782,79,1,782,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00783,79,1,783,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00784,79,1,784,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00785,79,1,785,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00786,79,1,786,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00787,79,1,787,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00788,79,1,788,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00789,79,1,789,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00790,79,1,790,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00791,80,1,791,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00792,80,1,792,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00793,80,1,793,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00794,80,1,794,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00795,80,1,795,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00796,80,1,796,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00797,80,1,797,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00798,80,1,798,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00799,80,1,799,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00800,80,1,800,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00801,81,1,801,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00802,81,1,802,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00803,81,1,803,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00804,81,1,804,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00805,81,1,805,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00806,81,1,806,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00807,81,1,807,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00808,81,1,808,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00809,81,1,809,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00810,81,1,810,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00811,82,1,811,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00812,82,1,812,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00813,82,1,813,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00814,82,1,814,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00815,82,1,815,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00816,82,1,816,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00817,82,1,817,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00818,82,1,818,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00819,82,1,819,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00820,82,1,820,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00821,83,1,821,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00822,83,1,822,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00823,83,1,823,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00824,83,1,824,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00825,83,1,825,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00826,83,1,826,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00827,83,1,827,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00828,83,1,828,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00829,83,1,829,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00830,83,1,830,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00831,84,1,831,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00832,84,1,832,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00833,84,1,833,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00834,84,1,834,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00835,84,1,835,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00836,84,1,836,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00837,84,1,837,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00838,84,1,838,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00839,84,1,839,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00840,84,1,840,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00841,85,1,841,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00842,85,1,842,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00843,85,1,843,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00844,85,1,844,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00845,85,1,845,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00846,85,1,846,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00847,85,1,847,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00848,85,1,848,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00849,85,1,849,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00850,85,1,850,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00851,86,1,851,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00852,86,1,852,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00853,86,1,853,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00854,86,1,854,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00855,86,1,855,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00856,86,1,856,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00857,86,1,857,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00858,86,1,858,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00859,86,1,859,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00860,86,1,860,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00861,87,1,861,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00862,87,1,862,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00863,87,1,863,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00864,87,1,864,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00865,87,1,865,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00866,87,1,866,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00867,87,1,867,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00868,87,1,868,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00869,87,1,869,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00870,87,1,870,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00871,88,1,871,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00872,88,1,872,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00873,88,1,873,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00874,88,1,874,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00875,88,1,875,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00876,88,1,876,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00877,88,1,877,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00878,88,1,878,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00879,88,1,879,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00880,88,1,880,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00881,89,1,881,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00882,89,1,882,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00883,89,1,883,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00884,89,1,884,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00885,89,1,885,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00886,89,1,886,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00887,89,1,887,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00888,89,1,888,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00889,89,1,889,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00890,89,1,890,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00891,90,1,891,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00892,90,1,892,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00893,90,1,893,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00894,90,1,894,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00895,90,1,895,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00896,90,1,896,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00897,90,1,897,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00898,90,1,898,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00899,90,1,899,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00900,90,1,900,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00901,91,1,901,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00902,91,1,902,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00903,91,1,903,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00904,91,1,904,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00905,91,1,905,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00906,91,1,906,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00907,91,1,907,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00908,91,1,908,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00909,91,1,909,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00910,91,1,910,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00911,92,1,911,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00912,92,1,912,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00913,92,1,913,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00914,92,1,914,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00915,92,1,915,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00916,92,1,916,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00917,92,1,917,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00918,92,1,918,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00919,92,1,919,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00920,92,1,920,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00921,93,1,921,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00922,93,1,922,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00923,93,1,923,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00924,93,1,924,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00925,93,1,925,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00926,93,1,926,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00927,93,1,927,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00928,93,1,928,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00929,93,1,929,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00930,93,1,930,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00931,94,1,931,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00932,94,1,932,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00933,94,1,933,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00934,94,1,934,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00935,94,1,935,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00936,94,1,936,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00937,94,1,937,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00938,94,1,938,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00939,94,1,939,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00940,94,1,940,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00941,95,1,941,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00942,95,1,942,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00943,95,1,943,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00944,95,1,944,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00945,95,1,945,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00946,95,1,946,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00947,95,1,947,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00948,95,1,948,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00949,95,1,949,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00950,95,1,950,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00951,96,1,951,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00952,96,1,952,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00953,96,1,953,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00954,96,1,954,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00955,96,1,955,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00956,96,1,956,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00957,96,1,957,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00958,96,1,958,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00959,96,1,959,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00960,96,1,960,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00961,97,1,961,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00962,97,1,962,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00963,97,1,963,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00964,97,1,964,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00965,97,1,965,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00966,97,1,966,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00967,97,1,967,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00968,97,1,968,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00969,97,1,969,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00970,97,1,970,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00971,98,1,971,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00972,98,1,972,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00973,98,1,973,2,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00974,98,1,974,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00975,98,1,975,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00976,98,1,976,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00977,98,1,977,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00978,98,1,978,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00979,98,1,979,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00980,98,1,980,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00981,99,1,981,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00982,99,1,982,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00983,99,1,983,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00984,99,1,984,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00985,99,1,985,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00986,99,1,986,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00987,99,1,987,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00988,99,1,988,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00989,99,1,989,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00990,99,1,990,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00991,100,1,991,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00992,100,1,992,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00993,100,1,993,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00994,100,1,994,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00995,100,1,995,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00996,100,1,996,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00997,100,1,997,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00998,100,1,998,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00999,100,1,999,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01000,100,1,1000,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01001,101,1,1001,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01002,101,1,1002,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01003,101,1,1003,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01004,101,1,1004,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01005,101,1,1005,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01006,101,1,1006,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01007,101,1,1007,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01008,101,1,1008,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01009,101,1,1009,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01010,101,1,1010,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01011,102,1,1011,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01012,102,1,1012,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01013,102,1,1013,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01014,102,1,1014,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01015,102,1,1015,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01016,102,1,1016,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01017,102,1,1017,7,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01018,102,1,1018,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01019,102,1,1019,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01020,102,1,1020,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01021,103,1,1021,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01022,103,1,1022,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01023,103,1,1023,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01024,103,1,1024,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01025,103,1,1025,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01026,103,1,1026,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01027,103,1,1027,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01028,103,1,1028,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01029,103,1,1029,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01030,103,1,1030,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01031,104,1,1031,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01032,104,1,1032,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01033,104,1,1033,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01034,104,1,1034,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01035,104,1,1035,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01036,104,1,1036,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01037,104,1,1037,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01038,104,1,1038,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01039,104,1,1039,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01040,104,1,1040,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01041,105,1,1041,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01042,105,1,1042,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01043,105,1,1043,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01044,105,1,1044,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01045,105,1,1045,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01046,105,1,1046,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01047,105,1,1047,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01048,105,1,1048,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01049,105,1,1049,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01050,105,1,1050,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01051,106,1,1051,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01052,106,1,1052,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01053,106,1,1053,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01054,106,1,1054,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01055,106,1,1055,9,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01056,106,1,1056,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01057,106,1,1057,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01058,106,1,1058,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01059,106,1,1059,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01060,106,1,1060,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01061,107,1,1061,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01062,107,1,1062,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01063,107,1,1063,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01064,107,1,1064,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01065,107,1,1065,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01066,107,1,1066,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01067,107,1,1067,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01068,107,1,1068,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,01069,107,1,1069,8,有,有,有,有,A3,NA,2022/1/3
